"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2015-09-01";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"49";"0";"0";"7";"14";"7";"11";"49.0";"150.0"
"2015-10-01";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"49";"0";"0";"7";"14";"7";"11";"49.0";"150.0"
"2015-11-01";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"49";"0";"0";"7";"14";"7";"11";"49.0";"150.0"
"2015-12-01";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"49";"0";"0";"7";"14";"7";"11";"49.0";"150.0"
"2016-01-01";"3";"6";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"53";"0";"0";"10";"16";"12";"17";"105.0";"173.5"
"2016-02-01";"3";"6";"37";"69";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"118";"0";"0";"15";"24";"26";"20";"81.6";"164.5"
"2016-03-01";"5";"8";"63";"74";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"145";"0";"0";"19";"28";"32";"33";"128.4";"167.5"
"2016-04-01";"6";"15";"307";"359";"0";"0";"0";"0";"0";"11";"0";"0";"0";"8";"647";"2";"0";"64";"60";"134";"187";"137.6";"173.1"
"2016-05-01";"6";"15";"596";"704";"0";"0";"0";"0";"0";"11";"0";"0";"0";"13";"1077";"2";"0";"88";"77";"174";"300";"132.8";"176.1"
"2016-06-01";"6";"15";"1065";"1802";"0";"0";"0";"0";"0";"11";"0";"0";"0";"15";"1774";"2";"0";"150";"181";"210";"529";"128.1";"178.7"
